"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"854";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500050 de 2017";"2017-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"12210.31";"2020-02-18 14:15:59";"AGAPE"
"856";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500052 de 2017";"2017-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6358.90";"2020-02-18 14:15:59";"AGAPE"
"857";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500053 de 2017";"2017-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"890";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500051 de 2017";"2017-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"29.56";"2020-02-18 14:15:59";"AGAPE"
"891";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500054 de 2017";"2017-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"160.98";"2020-02-18 14:15:59";"AGAPE"
"853";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500049 de 2017";"2017-07-26";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"181.86";"2020-02-18 14:15:59";"AGAPE"
"855";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500048 de 2017";"2017-07-26";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9418.79";"2020-02-18 14:15:59";"AGAPE"
"893";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500055 de 2017";"2017-08-01";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"266.92";"2020-02-18 14:15:59";"AGAPE"
"892";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500056 de 2017";"2017-08-03";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"31.26";"2020-02-18 14:15:59";"AGAPE"
"894";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500057 de 2017";"2017-08-03";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"160.98";"2020-02-18 14:15:59";"AGAPE"
"895";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500059 de 2017";"2017-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"80.72";"2020-02-18 14:15:59";"AGAPE"
"991";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500058 de 2017";"2017-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"12106.78";"2020-02-18 14:15:59";"AGAPE"
"993";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500060 de 2017";"2017-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9501.79";"2020-02-18 14:15:59";"AGAPE"
"994";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500061 de 2017";"2017-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"995";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500062 de 2017";"2017-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"29.56";"2020-02-18 14:15:59";"AGAPE"
"896";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500064 de 2017";"2017-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"358.85";"2020-02-18 14:15:59";"AGAPE"
"992";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500063 de 2017";"2017-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9556.93";"2020-02-18 14:15:59";"AGAPE"
"897";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500069 de 2017";"2017-09-29";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"12170.24";"2020-02-18 14:15:59";"AGAPE"
"898";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500067 de 2017";"2017-09-29";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9617.56";"2020-02-18 14:15:59";"AGAPE"
"899";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500070 de 2017";"2017-09-29";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9501.79";"2020-02-18 14:15:59";"AGAPE"
"900";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500071 de 2017";"2017-09-29";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"901";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500072 de 2017";"2017-09-29";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"29.56";"2020-02-18 14:15:59";"AGAPE"
"902";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500068 de 2017";"2017-09-29";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"187.00";"2020-02-18 14:15:59";"AGAPE"
"903";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500073 de 2017";"2017-09-29";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"336.48";"2020-02-18 14:15:59";"AGAPE"
"1024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500074 de 2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9501.79";"2020-02-18 14:15:59";"AGAPE"
"1025";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500075 de 2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"1026";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500076 de 2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"29.56";"2020-02-18 14:15:59";"AGAPE"
"1029";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500079 de 2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IR TERCEIROS PF";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"47.44";"2020-02-18 14:15:59";"AGAPE"
"1030";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500080 de 2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"160.98";"2020-02-18 14:15:59";"AGAPE"
"908";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500077 de 2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"510.45";"2020-02-18 14:15:59";"AGAPE"
"1022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500078 de 2017";"2017-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"12215.62";"2020-02-18 14:15:59";"AGAPE"
"1027";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500082 de 2017";"2017-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"425.18";"2020-02-18 14:15:59";"AGAPE"
"1028";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500082 de 2017";"2017-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-425.18";"2020-02-18 14:15:59";"AGAPE"
"1031";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500084 de 2017";"2017-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"425.15";"2020-02-18 14:15:59";"AGAPE"
"909";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500083 de 2017";"2017-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"324.30";"2020-02-18 14:15:59";"AGAPE"
"1023";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500081 de 2017";"2017-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9804.30";"2020-02-18 14:15:59";"AGAPE"
"1034";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500085 de 2017";"2017-11-20";"11";"";"";"";"";"";"";"";"";"";"3.5.1.2.2.01.99.000-OUTRAS TRANSFERÊNCIAS FINANCEIRAS CONCEDIDAS - IND";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"20000.00";"2020-02-18 14:15:59";"AGAPE"
"1032";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500093 de 2017";"2017-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2793.28";"2020-02-18 14:15:59";"AGAPE"
"1033";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500092 de 2017";"2017-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"944.47";"2020-02-18 14:15:59";"AGAPE"
"910";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500086 de 2017";"2017-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"11956.90";"2020-02-18 14:15:59";"AGAPE"
"911";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500087 de 2017";"2017-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9650.37";"2020-02-18 14:15:59";"AGAPE"
"912";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500088 de 2017";"2017-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9862.61";"2020-02-18 14:15:59";"AGAPE"
"913";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500089 de 2017";"2017-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"914";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500089 de 2017";"2017-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-1558.17";"2020-02-18 14:15:59";"AGAPE"
"915";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500089 de 2017";"2017-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"916";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500090 de 2017";"2017-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"29.56";"2020-02-18 14:15:59";"AGAPE"
"917";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500091 de 2017";"2017-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"160.98";"2020-02-18 14:15:59";"AGAPE"
"919";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500095 de 2017";"2017-12-15";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"3544.89";"2020-02-18 14:15:59";"AGAPE"
"920";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500096 de 2017";"2017-12-15";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2134.49";"2020-02-18 14:15:59";"AGAPE"
"921";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500094 de 2017";"2017-12-15";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"160.98";"2020-02-18 14:15:59";"AGAPE"
"918";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500101 de 2017";"2017-12-27";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"36.75";"2020-02-18 14:15:59";"AGAPE"
