"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"348";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-7098.79";"2020-02-18 14:15:59";"AGAPE"
"349";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Pagto de 2011";"2011-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7098.79";"2020-02-18 14:15:59";"AGAPE"
"350";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"131.45";"2020-02-18 14:15:59";"AGAPE"
"351";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-131.45";"2020-02-18 14:15:59";"AGAPE"
"352";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Pagto de 2011";"2011-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"131.45";"2020-02-18 14:15:59";"AGAPE"
"353";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Pagto de 2011";"2011-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-131.45";"2020-02-18 14:15:59";"AGAPE"
"354";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"131.45";"2020-02-18 14:15:59";"AGAPE"
"355";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-11";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"412.97";"2020-02-18 14:15:59";"AGAPE"
"356";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"428.40";"2020-02-18 14:15:59";"AGAPE"
"357";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"287.38";"2020-02-18 14:15:59";"AGAPE"
"358";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-287.38";"2020-02-18 14:15:59";"AGAPE"
"359";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"287.38";"2020-02-18 14:15:59";"AGAPE"
"360";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"312.43";"2020-02-18 14:15:59";"AGAPE"
"361";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-312.43";"2020-02-18 14:15:59";"AGAPE"
"362";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"312.43";"2020-02-18 14:15:59";"AGAPE"
"363";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-30";"5";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"41.46";"2020-02-18 14:15:59";"AGAPE"
"364";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-30";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7447.69";"2020-02-18 14:15:59";"AGAPE"
"365";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-30";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"381.70";"2020-02-18 14:15:59";"AGAPE"
"366";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-05-30";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15.12";"2020-02-18 14:15:59";"AGAPE"
"367";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17.04";"2020-02-18 14:15:59";"AGAPE"
"368";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"545.00";"2020-02-18 14:15:59";"AGAPE"
"369";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"212.55";"2020-02-18 14:15:59";"AGAPE"
"370";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"14912.31";"2020-02-18 14:15:59";"AGAPE"
"371";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-14912.31";"2020-02-18 14:15:59";"AGAPE"
"372";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"14992.01";"2020-02-18 14:15:59";"AGAPE"
"373";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1513.35";"2020-02-18 14:15:59";"AGAPE"
"374";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-1513.35";"2020-02-18 14:15:59";"AGAPE"
"375";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1412.41";"2020-02-18 14:15:59";"AGAPE"
"376";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4982.65";"2020-02-18 14:15:59";"AGAPE"
"377";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-4982.65";"2020-02-18 14:15:59";"AGAPE"
"378";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6982.66";"2020-02-18 14:15:59";"AGAPE"
"379";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"83.67";"2020-02-18 14:15:59";"AGAPE"
"380";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Normal";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-83.67";"2020-02-18 14:15:59";"AGAPE"
"381";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-09";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"83.47";"2020-02-18 14:15:59";"AGAPE"
"288";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7487.73";"2020-02-18 14:15:59";"AGAPE"
"289";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"175.45";"2020-02-18 14:15:59";"AGAPE"
"290";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"68.18";"2020-02-18 14:15:59";"AGAPE"
"291";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1513.35";"2020-02-18 14:15:59";"AGAPE"
"292";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4982.65";"2020-02-18 14:15:59";"AGAPE"
"293";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"83.67";"2020-02-18 14:15:59";"AGAPE"
"294";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-29";"6";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"41.46";"2020-02-18 14:15:59";"AGAPE"
"295";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17.04";"2020-02-18 14:15:59";"AGAPE"
"296";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"14912.31";"2020-02-18 14:15:59";"AGAPE"
"297";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"545.00";"2020-02-18 14:15:59";"AGAPE"
"298";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"212.55";"2020-02-18 14:15:59";"AGAPE"
"299";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Cheque Nro 156092 de 2011";"2011-07-05";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.001-CONSIGNAÇÃ/DESCONTO TELEFONE";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"236.39";"2020-02-18 14:15:59";"AGAPE"
"382";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"545.00";"2020-02-18 14:15:59";"AGAPE"
"383";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"212.55";"2020-02-18 14:15:59";"AGAPE"
"384";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17.04";"2020-02-18 14:15:59";"AGAPE"
"385";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"14912.31";"2020-02-18 14:15:59";"AGAPE"
"386";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1904.64";"2020-02-18 14:15:59";"AGAPE"
"387";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5708.44";"2020-02-18 14:15:59";"AGAPE"
"388";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"321.54";"2020-02-18 14:15:59";"AGAPE"
"389";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2011";"Ordem Bancária de 2011";"2011-07-19";"7";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"41.48";"2020-02-18 14:15:59";"AGAPE"
