"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"929";"46";"Termo de Dispensa de Licitação";"";"Recarga e aquisição de extintores";"1";"";"2019-07-23 16:45:14"
"928";"46";"Termo de Dispensa de Licitação";"";"Recuperação de canteiros";"1";"";"2019-07-23 16:44:19"
"923";"46";"Termo de Dispensa de Licitação";"";"Aquisição de capas para processo";"1";"";"2019-07-11 14:40:28"
"922";"46";"Termo de Dispensa de Licitação";"";"Aquisição de lavadora alta pressão";"1";"";"2019-07-11 14:37:59"
"915";"46";"Termo de Dispensa de Licitação";"";"Aquisição de esfregão de limpeza";"1";"";"2019-06-26 16:54:42"
"914";"46";"Termo de Dispensa de Licitação";"";"Aquisição de escada de alumínio";"1";"";"2019-06-26 16:51:23"
"913";"46";"Termo de Dispensa de Licitação";"";"Encadernação";"1";"";"2019-06-26 16:50:26"
"912";"46";"Termo de Dispensa de Licitação";"";"Reforma do imóvel";"1";"";"2019-06-26 16:49:26"
"895";"46";"Termo de Dispensa de Licitação";"";"Aquisição de combustível para o veículo da Câmara Municipal";"1";"";"2019-04-25 16:39:33"
"891";"46";"Termo de Dispensa de Licitação";"";"Serviços de Software de Ponto Eletrônico";"1";"";"2019-04-10 14:22:47"
"893";"46";"Termo de Dispensa de Licitação";"";"Serviços de conserto de computadores e no-break ";"1";"";"2019-04-10 14:19:11"
"892";"46";"Termo de Dispensa de Licitação";"";"Serviços de reparos elétricos ";"1";"";"2019-04-10 14:17:52"
"890";"46";"Termo de Dispensa de Licitação";"";"Aquisição de gêneros alimentícios, higiene e limpeza";"1";"";"2019-04-10 14:15:57"
"889";"46";"Termo de Dispensa de Licitação";"";"Aluguel de PABX
";"1";"";"2019-04-08 16:10:09"
"879";"46";"Termo de Dispensa de Licitação";"";"Conserto de impressoras";"1";"";"2019-03-28 16:10:34"
"881";"46";"Termo de Dispensa de Licitação";"";"Reforma do canteiro";"1";"";"2019-03-28 16:10:31"
"880";"46";"Termo de Dispensa de Licitação";"";"Material para conserto de ar condicionado";"1";"";"2019-03-28 16:10:26"
"878";"46";"Termo de Dispensa de Licitação";"";"Aluguel de impressoras";"1";"";"2019-03-28 16:10:21"
"877";"46";"Termo de Dispensa de Licitação";"";"Manutenção de ar condicionado";"1";"";"2019-03-28 14:37:02"
"871";"46";"Termo de Dispensa de Licitação";"";"HD's";"1";"";"2019-03-28 13:47:31"
"870";"46";"Termo de Dispensa de Licitação";"";"Bebedouros";"1";"";"2019-03-28 13:47:01"
"869";"46";"Termo de Dispensa de Licitação";"";"Seguro veículo";"1";"";"2019-03-28 13:45:46"
"868";"46";"Termo de Dispensa de Licitação";"";"Certificado Digital";"1";"";"2019-03-28 13:45:03"
"867";"46";"Termo de Dispensa de Licitação";"";"Tarifas - Caixa Econômica Federal";"1";"";"2019-03-28 13:44:11"
"866";"46";"Termo de Dispensa de Licitação";"";"Tarifas - Banco do Brasil";"1";"";"2019-03-28 13:16:09"
"865";"46";"Termo de Dispensa de Licitação";"";"Cesan";"1";"";"2019-03-28 13:05:03"
"864";"46";"Termo de Dispensa de Licitação";"";"Escelsa";"1";"";"2019-03-28 13:04:27"
"863";"46";"Termo de Dispensa de Licitação";"";"Telefônica";"1";"";"2019-03-28 13:03:44"
"862";"46";"Termo de Dispensa de Licitação";"";"Embratel";"1";"";"2019-03-28 13:03:12"
"861";"46";"Termo de Dispensa de Licitação";"";"Telemar";"1";"";"2019-03-28 13:02:37"
"860";"46";"Termo de Dispensa de Licitação";"";"Certificado Digital";"1";"";"2019-03-28 13:02:00"
"859";"46";"Termo de Dispensa de Licitação";"";"Matéria em revista";"1";"";"2019-03-28 13:01:16"
"858";"46";"Termo de Dispensa de Licitação";"";"Conserto de cadeiras";"1";"";"2019-03-28 12:59:48"
"857";"46";"Termo de Dispensa de Licitação";"";"Lâmpadas";"1";"";"2019-03-28 12:58:54"
"856";"46";"Termo de Dispensa de Licitação";"";"Internet";"1";"";"2019-03-28 12:57:52"
"855";"46";"Termo de Dispensa de Licitação";"";"Web-rádio";"1";"";"2019-03-28 12:38:59"
"817";"46";"Termo de Dispensa de Licitação";"";"Anti-vírus";"1";"";"2018-10-08 17:48:10"
"816";"46";"Termo de Dispensa de Licitação";"";"DIO";"1";"";"2018-10-08 17:47:45"
"815";"46";"Termo de Dispensa de Licitação";"";"Materiais para reparo de imóvel";"1";"";"2018-10-08 17:47:16"
"814";"46";"Termo de Dispensa de Licitação";"";"Gás de cozinha";"1";"";"2018-10-08 17:46:48"
"813";"46";"Termo de Dispensa de Licitação";"";"Ar condicionado";"1";"";"2018-10-08 17:46:21"
"812";"46";"Termo de Dispensa de Licitação";"";"Conserto de Placa de Ramal de PABX";"1";"";"2018-10-08 17:46:01"
"811";"46";"Termo de Dispensa de Licitação";"";"Recarga de Extintores";"1";"";"2018-10-08 17:45:08"
"810";"46";"Termo de Dispensa de Licitação";"";"Conserto de no break's";"1";"";"2018-10-08 17:44:35"
"809";"46";"Termo de Dispensa de Licitação";"";"Sessão Solene";"1";"";"2018-10-08 17:43:59"
"808";"46";"Termo de Dispensa de Licitação";"";"Cadeiras";"1";"";"2018-10-08 17:43:34"
"807";"46";"Termo de Dispensa de Licitação";"";"Fragmentadoras de papel";"1";"";"2018-10-08 17:43:06"
"806";"46";"Termo de Dispensa de Licitação";"";"Café da Manhã";"1";"";"2018-10-08 17:42:32"
"805";"46";"Termo de Dispensa de Licitação";"";"Encadernação";"1";"";"2018-10-08 17:42:04"
"804";"46";"Termo de Dispensa de Licitação";"";"Tapete";"1";"";"2018-10-08 17:41:36"
"803";"46";"Termo de Dispensa de Licitação";"";"Insight";"1";"";"2018-10-08 17:41:10"
"802";"46";"Termo de Dispensa de Licitação";"";"Gasolina";"1";"";"2018-10-08 17:40:35"
"801";"46";"Termo de Dispensa de Licitação";"";"PABX";"1";"";"2018-10-08 17:40:02"
