"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"63";"16";"Balancete da Receita";"";"Junho/2013";"1";"";"2013-06-30 00:00:00"
"64";"16";"Balancete da Despesa";"";"Junho/2013";"1";"";"2013-06-30 00:00:00"
"51";"16";"Balancete da Despesa";"";"Maio/2013";"1";"";"2013-05-31 00:00:00"
"50";"16";"Balancete da Receita";"";"Maio/2013";"1";"";"2013-05-30 00:00:00"
"34";"16";"Balancete da Receita";"";"Abril/2013";"1";"";"2013-04-30 00:00:00"
"35";"16";"Balancete da Despesa";"";"Abril/2013";"1";"";"2013-04-30 00:00:00"
"32";"16";"Balancete da Receita";"";"Março/2013";"1";"";"2013-03-31 00:00:00"
"33";"16";"Balancete da Despesa";"";"Março/2013";"1";"";"2013-03-31 00:00:00"
"30";"16";"Balancete da Receita";"";"Fevereiro/2013";"1";"";"2013-02-28 00:00:00"
"31";"16";"Balancete da Despesa";"";"Fevereiro/2013";"1";"";"2013-02-28 00:00:00"
"28";"16";"Balancete da Receita";"";"Janeiro/2013";"1";"";"2013-01-31 00:00:00"
"29";"16";"Balancete da Despesa";"";"Janeiro/2013";"1";"";"2013-01-31 00:00:00"
"25";"16";"Balancete da Receita";"";"Dezembro/2012";"1";"";"2012-12-31 00:00:00"
"26";"16";"Balancete da Despesa";"";"Dezembro/2012";"1";"";"2012-12-31 00:00:00"
"23";"16";"Balancete da Despesa";"";"Novembro/2012";"1";"";"2012-11-30 00:00:00"
"24";"16";"Balancete da Receita";"";"Novembro/2012";"1";"";"2012-11-30 00:00:00"
"21";"16";"Balancete da Despesa";"";"Outubro/2012";"1";"";"2012-10-31 00:00:00"
"22";"16";"Balancete da Receita";"";"Outubro/2012";"1";"";"2012-10-30 00:00:00"
"19";"16";"Balancete da Despesa";"";"Setembro/2012";"1";"";"2012-09-30 00:00:00"
"20";"16";"Balancete da Receita";"";"Setembro/2012";"1";"";"2012-09-30 00:00:00"
