"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"672";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156544 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-COFINS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"97.38";"2020-02-18 14:15:59";"AGAPE"
"673";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156545 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.003-PASEP";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"21.10";"2020-02-18 14:15:59";"AGAPE"
"674";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156546 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1777.41";"2020-02-18 14:15:59";"AGAPE"
"675";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156547 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"975.83";"2020-02-18 14:15:59";"AGAPE"
"676";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156548 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.001-DEPOSITOS DE TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"323.16";"2020-02-18 14:15:59";"AGAPE"
"677";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156549 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-COFINS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"969.49";"2020-02-18 14:15:59";"AGAPE"
"678";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156550 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.003-PASEP";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"210.07";"2020-02-18 14:15:59";"AGAPE"
"679";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156551 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2934.62";"2020-02-18 14:15:59";"AGAPE"
"680";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156552 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1607.04";"2020-02-18 14:15:59";"AGAPE"
"681";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156553 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.001-DEPOSITOS DE TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"533.57";"2020-02-18 14:15:59";"AGAPE"
"682";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156554 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-COFINS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1600.70";"2020-02-18 14:15:59";"AGAPE"
"683";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156555 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.003-PASEP";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"346.82";"2020-02-18 14:15:59";"AGAPE"
"684";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-18";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15.23";"2020-02-18 14:15:59";"AGAPE"
"687";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156561 de 2012";"2012-04-18";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5481.97";"2020-02-18 14:15:59";"AGAPE"
"688";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156562 de 2012";"2012-04-18";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IR TERCEIROS PF";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"299.52";"2020-02-18 14:15:59";"AGAPE"
"689";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156563 de 2012";"2012-04-18";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"96.02";"2020-02-18 14:15:59";"AGAPE"
"690";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156564 de 2012";"2012-04-18";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.003-OUTROS CONSIGNATÁRIOS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1257.55";"2020-02-18 14:15:59";"AGAPE"
"691";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-26";"4";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"22.00";"2020-02-18 14:15:59";"AGAPE"
"692";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"622.00";"2020-02-18 14:15:59";"AGAPE"
"693";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"242.58";"2020-02-18 14:15:59";"AGAPE"
"694";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17.04";"2020-02-18 14:15:59";"AGAPE"
"685";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-15.23";"2020-02-18 14:15:59";"AGAPE"
"686";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15.23";"2020-02-18 14:15:59";"AGAPE"
"695";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8295.42";"2020-02-18 14:15:59";"AGAPE"
"696";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-8295.42";"2020-02-18 14:15:59";"AGAPE"
"697";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8295.42";"2020-02-18 14:15:59";"AGAPE"
"698";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"611.73";"2020-02-18 14:15:59";"AGAPE"
"699";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-611.73";"2020-02-18 14:15:59";"AGAPE"
"700";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"611.73";"2020-02-18 14:15:59";"AGAPE"
"701";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"430.78";"2020-02-18 14:15:59";"AGAPE"
"702";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2089.09";"2020-02-18 14:15:59";"AGAPE"
"703";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-02";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15335.04";"2020-02-18 14:15:59";"AGAPE"
"704";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-02";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-15335.04";"2020-02-18 14:15:59";"AGAPE"
"705";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-02";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15335.54";"2020-02-18 14:15:59";"AGAPE"
"706";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156596 de 2012";"2012-05-09";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6175.11";"2020-02-18 14:15:59";"AGAPE"
"707";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156598 de 2012";"2012-05-09";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1530.08";"2020-02-18 14:15:59";"AGAPE"
"708";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156597 de 2012";"2012-05-09";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IR TERCEIROS PF";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"299.52";"2020-02-18 14:15:59";"AGAPE"
"757";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-23";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"102.95";"2020-02-18 14:15:59";"AGAPE"
"758";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-28";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"622.00";"2020-02-18 14:15:59";"AGAPE"
"759";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-28";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"242.58";"2020-02-18 14:15:59";"AGAPE"
"760";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-28";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"18.51";"2020-02-18 14:15:59";"AGAPE"
"761";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-28";"5";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"20.74";"2020-02-18 14:15:59";"AGAPE"
"762";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8555.04";"2020-02-18 14:15:59";"AGAPE"
"763";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"131.45";"2020-02-18 14:15:59";"AGAPE"
"764";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2422.77";"2020-02-18 14:15:59";"AGAPE"
"765";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"16023.92";"2020-02-18 14:15:59";"AGAPE"
"1";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-05-31";"5";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"0.00";"2020-02-18 14:15:59";"AGAPE"
"766";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156671 de 2012";"2012-06-20";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6991.47";"2020-02-18 14:15:59";"AGAPE"
"767";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156672 de 2012";"2012-06-20";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"87.66";"2020-02-18 14:15:59";"AGAPE"
"768";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-06-21";"6";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1.26";"2020-02-18 14:15:59";"AGAPE"
"769";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2422.77";"2020-02-18 14:15:59";"AGAPE"
"770";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"16936.79";"2020-02-18 14:15:59";"AGAPE"
"771";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"622.00";"2020-02-18 14:15:59";"AGAPE"
