"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"185";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"194.81";"2020-02-18 14:15:59";"AGAPE"
"186";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"375.82";"2020-02-18 14:15:59";"AGAPE"
"407";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155309 de 2010";"2010-05-04";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"25.13";"2020-02-18 14:15:59";"AGAPE"
"187";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155327 de 2010";"2010-05-07";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"155.63";"2020-02-18 14:15:59";"AGAPE"
"469";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155341 de 2010";"2010-05-10";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"197.33";"2020-02-18 14:15:59";"AGAPE"
"188";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155361 de 2010";"2010-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"504.76";"2020-02-18 14:15:59";"AGAPE"
"189";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155362 de 2010";"2010-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.002-PIS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"275.33";"2020-02-18 14:15:59";"AGAPE"
"190";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155363 de 2010";"2010-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-COFINS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"59.65";"2020-02-18 14:15:59";"AGAPE"
"191";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155364 de 2010";"2010-05-24";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"296.43";"2020-02-18 14:15:59";"AGAPE"
"192";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PPENSÃO ALIMENTÍCIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"510.00";"2020-02-18 14:15:59";"AGAPE"
"193";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4527.05";"2020-02-18 14:15:59";"AGAPE"
"194";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"75.00";"2020-02-18 14:15:59";"AGAPE"
"195";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-05-27";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9358.96";"2020-02-18 14:15:59";"AGAPE"
"196";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-05-28";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5881.89";"2020-02-18 14:15:59";"AGAPE"
"197";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-05-28";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"131.45";"2020-02-18 14:15:59";"AGAPE"
"198";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-05-31";"5";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1925.70";"2020-02-18 14:15:59";"AGAPE"
"199";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155376 de 2010";"2010-06-02";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"25.13";"2020-02-18 14:15:59";"AGAPE"
"200";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155424 de 2010";"2010-06-07";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"155.63";"2020-02-18 14:15:59";"AGAPE"
"201";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155439 de 2010";"2010-06-10";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"197.33";"2020-02-18 14:15:59";"AGAPE"
"255";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155450 de 2010";"2010-06-14";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"425.63";"2020-02-18 14:15:59";"AGAPE"
"256";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155452 de 2010";"2010-06-18";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"23.63";"2020-02-18 14:15:59";"AGAPE"
"257";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-06-21";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PPENSÃO ALIMENTÍCIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"510.00";"2020-02-18 14:15:59";"AGAPE"
"258";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-06-21";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1925.70";"2020-02-18 14:15:59";"AGAPE"
"259";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-06-21";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4431.20";"2020-02-18 14:15:59";"AGAPE"
"260";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-06-21";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"380.85";"2020-02-18 14:15:59";"AGAPE"
"261";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-06-21";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-380.85";"2020-02-18 14:15:59";"AGAPE"
"262";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-06-21";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"170.85";"2020-02-18 14:15:59";"AGAPE"
"263";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-06-22";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9358.96";"2020-02-18 14:15:59";"AGAPE"
"264";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto Nro 2010";"2010-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5881.89";"2020-02-18 14:15:59";"AGAPE"
"265";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"131.45";"2020-02-18 14:15:59";"AGAPE"
"59";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155476 de 2010";"2010-07-05";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"25.13";"2020-02-18 14:15:59";"AGAPE"
"60";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155478 de 2010";"2010-07-05";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"155.63";"2020-02-18 14:15:59";"AGAPE"
"61";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155473 de 2010";"2010-07-05";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"232.57";"2020-02-18 14:15:59";"AGAPE"
"62";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155474 de 2010";"2010-07-05";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"113.55";"2020-02-18 14:15:59";"AGAPE"
"63";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155489 de 2010";"2010-07-07";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"635.63";"2020-02-18 14:15:59";"AGAPE"
"64";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155496 de 2010";"2010-07-12";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"197.33";"2020-02-18 14:15:59";"AGAPE"
"65";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-07-20";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PPENSÃO ALIMENTÍCIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"510.00";"2020-02-18 14:15:59";"AGAPE"
"66";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-07-27";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1925.70";"2020-02-18 14:15:59";"AGAPE"
"67";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-07-27";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4503.78";"2020-02-18 14:15:59";"AGAPE"
"68";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-07-27";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-4503.78";"2020-02-18 14:15:59";"AGAPE"
"69";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-07-27";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4422.93";"2020-02-18 14:15:59";"AGAPE"
"70";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-07-27";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"210.00";"2020-02-18 14:15:59";"AGAPE"
"71";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-07-27";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"12279.27";"2020-02-18 14:15:59";"AGAPE"
"72";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-07-27";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"80.85";"2020-02-18 14:15:59";"AGAPE"
"73";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-07-29";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5957.24";"2020-02-18 14:15:59";"AGAPE"
"74";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-07-29";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"131.45";"2020-02-18 14:15:59";"AGAPE"
"75";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155545 de 2010";"2010-08-10";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"155.63";"2020-02-18 14:15:59";"AGAPE"
"76";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155547 de 2010";"2010-08-10";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"25.13";"2020-02-18 14:15:59";"AGAPE"
"77";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155549 de 2010";"2010-08-10";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"197.33";"2020-02-18 14:15:59";"AGAPE"
"78";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155556 de 2010";"2010-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1055.63";"2020-02-18 14:15:59";"AGAPE"
"79";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155565 de 2010";"2010-08-24";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"405.00";"2020-02-18 14:15:59";"AGAPE"
"80";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4554.11";"2020-02-18 14:15:59";"AGAPE"
"81";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-4554.11";"2020-02-18 14:15:59";"AGAPE"
"82";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-08-26";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4554.11";"2020-02-18 14:15:59";"AGAPE"
