"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"28";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Cheque Nro 157371 de 2014";"2014-06-24";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"21.84";"2020-02-18 14:15:59";"AGAPE"
"29";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-06-30";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"167.92";"2020-02-18 14:15:59";"AGAPE"
"30";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-06-30";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"112.65";"2020-02-18 14:15:59";"AGAPE"
"31";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-06-30";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9029.64";"2020-02-18 14:15:59";"AGAPE"
"32";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-07-14";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"396.08";"2020-02-18 14:15:59";"AGAPE"
"33";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-07-31";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"404.84";"2020-02-18 14:15:59";"AGAPE"
"34";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-07-31";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"19903.55";"2020-02-18 14:15:59";"AGAPE"
"35";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-07-31";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5568.36";"2020-02-18 14:15:59";"AGAPE"
"36";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-07-31";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7881.46";"2020-02-18 14:15:59";"AGAPE"
"37";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-07-31";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"168.75";"2020-02-18 14:15:59";"AGAPE"
"38";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-07-31";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"21.84";"2020-02-18 14:15:59";"AGAPE"
"39";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-07-31";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9327.90";"2020-02-18 14:15:59";"AGAPE"
"40";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-07-31";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"139.10";"2020-02-18 14:15:59";"AGAPE"
"41";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-08-05";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"436.66";"2020-02-18 14:15:59";"AGAPE"
"42";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9092.83";"2020-02-18 14:15:59";"AGAPE"
"43";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"656.44";"2020-02-18 14:15:59";"AGAPE"
"44";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-03";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8000.00";"2020-02-18 14:15:59";"AGAPE"
"45";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-05";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"352.59";"2020-02-18 14:15:59";"AGAPE"
"46";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-08";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"402.23";"2020-02-18 14:15:59";"AGAPE"
"47";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-08";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"214.50";"2020-02-18 14:15:59";"AGAPE"
"48";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-08";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"168.75";"2020-02-18 14:15:59";"AGAPE"
"49";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-08";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17234.41";"2020-02-18 14:15:59";"AGAPE"
"50";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-08";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5568.36";"2020-02-18 14:15:59";"AGAPE"
"53";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9675.70";"2020-02-18 14:15:59";"AGAPE"
"54";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9112.91";"2020-02-18 14:15:59";"AGAPE"
"55";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"140.25";"2020-02-18 14:15:59";"AGAPE"
"56";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"28.50";"2020-02-18 14:15:59";"AGAPE"
"1020";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"352.59";"2020-02-18 14:15:59";"AGAPE"
"1021";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-10-01";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.001-CONSIGNAÇÃ/DESCONTO TELEFONE";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"81.55";"2020-02-18 14:15:59";"AGAPE"
"57";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-10-02";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"16188.84";"2020-02-18 14:15:59";"AGAPE"
"58";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-10-02";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5568.36";"2020-02-18 14:15:59";"AGAPE"
"1019";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-10-02";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"422.07";"2020-02-18 14:15:59";"AGAPE"
"826";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8154.77";"2020-02-18 14:15:59";"AGAPE"
"832";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"441.59";"2020-02-18 14:15:59";"AGAPE"
"833";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-10-31";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"399.06";"2020-02-18 14:15:59";"AGAPE"
"827";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"352.59";"2020-02-18 14:15:59";"AGAPE"
"828";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15979.19";"2020-02-18 14:15:59";"AGAPE"
"829";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"3527.72";"2020-02-18 14:15:59";"AGAPE"
"825";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-06";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7764.65";"2020-02-18 14:15:59";"AGAPE"
"830";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-06";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"674.79";"2020-02-18 14:15:59";"AGAPE"
"831";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-06";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"168.75";"2020-02-18 14:15:59";"AGAPE"
"834";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-10";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"391.34";"2020-02-18 14:15:59";"AGAPE"
"835";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7764.65";"2020-02-18 14:15:59";"AGAPE"
"837";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"352.59";"2020-02-18 14:15:59";"AGAPE"
"838";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15794.29";"2020-02-18 14:15:59";"AGAPE"
"1223";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"3527.72";"2020-02-18 14:15:59";"AGAPE"
"1224";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"168.75";"2020-02-18 14:15:59";"AGAPE"
"1225";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2133.11";"2020-02-18 14:15:59";"AGAPE"
"836";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8149.56";"2020-02-18 14:15:59";"AGAPE"
"1226";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-11-27";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"617.12";"2020-02-18 14:15:59";"AGAPE"
"1227";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-12-09";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"336.07";"2020-02-18 14:15:59";"AGAPE"
"1228";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-12-09";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"0.90";"2020-02-18 14:15:59";"AGAPE"
"1229";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-12-10";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1219.97";"2020-02-18 14:15:59";"AGAPE"
