"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"1156";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500056 de 2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"208.48";"2020-02-18 14:15:59";"AGAPE"
"1158";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500051 de 2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12817.02";"2020-02-18 14:15:59";"AGAPE"
"1159";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500055 de 2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10388.88";"2020-02-18 14:15:59";"AGAPE"
"1160";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500052 de 2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11529.70";"2020-02-18 14:15:59";"AGAPE"
"1161";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500053 de 2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"4093.57";"2020-02-18 14:15:59";"AGAPE"
"1162";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500054 de 2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"34.10";"2020-02-18 14:15:59";"AGAPE"
"1163";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500057 de 2019";"2019-08-02";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"121.84";"2020-02-18 14:15:59";"AGAPE"
"1348";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500061 de 2019";"2019-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"84.44";"2020-02-18 14:15:59";"AGAPE"
"1350";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500060 de 2019";"2019-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12773.96";"2020-02-18 14:15:59";"AGAPE"
"1352";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500058 de 2019";"2019-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11529.70";"2020-02-18 14:15:59";"AGAPE"
"1353";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500059 de 2019";"2019-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"4093.57";"2020-02-18 14:15:59";"AGAPE"
"1354";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500062 de 2019";"2019-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"34.10";"2020-02-18 14:15:59";"AGAPE"
"1349";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500065 de 2019";"2019-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"385.35";"2020-02-18 14:15:59";"AGAPE"
"1351";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500064 de 2019";"2019-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10279.78";"2020-02-18 14:15:59";"AGAPE"
"1164";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500063 de 2019";"2019-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"45.06";"2020-02-18 14:15:59";"AGAPE"
"1355";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500066 de 2019";"2019-09-04";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"121.84";"2020-02-18 14:15:59";"AGAPE"
"1166";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500070 de 2019";"2019-09-25";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12567.62";"2020-02-18 14:15:59";"AGAPE"
"1168";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500067 de 2019";"2019-09-25";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"13961.05";"2020-02-18 14:15:59";"AGAPE"
"1169";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500068 de 2019";"2019-09-25";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"4093.57";"2020-02-18 14:15:59";"AGAPE"
"1170";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500069 de 2019";"2019-09-25";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"34.10";"2020-02-18 14:15:59";"AGAPE"
"1165";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500071 de 2019";"2019-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"24.37";"2020-02-18 14:15:59";"AGAPE"
"1167";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500072 de 2019";"2019-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10055.76";"2020-02-18 14:15:59";"AGAPE"
"1171";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500073 de 2019";"2019-10-02";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"121.84";"2020-02-18 14:15:59";"AGAPE"
"1356";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500078 de 2019";"2019-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12684.41";"2020-02-18 14:15:59";"AGAPE"
"1358";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500074 de 2019";"2019-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12513.88";"2020-02-18 14:15:59";"AGAPE"
"1359";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500075 de 2019";"2019-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"4093.57";"2020-02-18 14:15:59";"AGAPE"
"1360";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500076 de 2019";"2019-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"34.10";"2020-02-18 14:15:59";"AGAPE"
"1172";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500077 de 2019";"2019-10-25";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"773.69";"2020-02-18 14:15:59";"AGAPE"
"1357";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500079 de 2019";"2019-10-30";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10156.66";"2020-02-18 14:15:59";"AGAPE"
"1173";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500080 de 2019";"2019-10-30";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"462.39";"2020-02-18 14:15:59";"AGAPE"
"1361";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500081 de 2019";"2019-11-04";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"121.84";"2020-02-18 14:15:59";"AGAPE"
"1175";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500082 de 2019";"2019-11-25";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO FAMILI";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"20.17";"2020-02-18 14:15:59";"AGAPE"
"1362";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500086 de 2019";"2019-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2927.32";"2020-02-18 14:15:59";"AGAPE"
"1363";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500089 de 2019";"2019-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1030.01";"2020-02-18 14:15:59";"AGAPE"
"1364";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500087 de 2019";"2019-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10663.23";"2020-02-18 14:15:59";"AGAPE"
"1365";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500088 de 2019";"2019-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"7058.87";"2020-02-18 14:15:59";"AGAPE"
"1366";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500083 de 2019";"2019-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12513.88";"2020-02-18 14:15:59";"AGAPE"
"1367";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500084 de 2019";"2019-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"4093.57";"2020-02-18 18:30:23";"AGAPE"
"1174";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500085 de 2019";"2019-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"34.10";"2020-02-18 14:15:59";"AGAPE"
"1176";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500091 de 2019";"2019-12-03";"12";"";"";"";"";"";"";"";"";"";"3.5.1.2.2.01.99.000-OUTRAS TRANSFERÊNCIAS FINANCEIRAS CONCEDIDAS - IND";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"25000.00";"2020-02-18 14:15:59";"AGAPE"
"1177";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500090 de 2019";"2019-12-03";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"121.84";"2020-02-18 14:15:59";"AGAPE"
"1178";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500092 de 2019";"2019-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2783.13";"2020-02-18 14:15:59";"AGAPE"
"1180";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500093 de 2019";"2019-12-05";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1098.60";"2020-02-18 14:15:59";"AGAPE"
"1179";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500094 de 2019";"2019-12-10";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1020.93";"2020-02-18 14:15:59";"AGAPE"
"1181";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500095 de 2019";"2019-12-10";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1599.91";"2020-02-18 14:15:59";"AGAPE"
"1182";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500100 de 2019";"2019-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"18053.66";"2020-02-18 14:15:59";"AGAPE"
"1183";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500099 de 2019";"2019-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"8667.70";"2020-02-18 14:15:59";"AGAPE"
"1184";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500101 de 2019";"2019-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12513.88";"2020-02-18 14:15:59";"AGAPE"
"1185";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500102 de 2019";"2019-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"4093.57";"2020-02-18 14:15:59";"AGAPE"
"1186";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500103 de 2019";"2019-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"34.10";"2020-02-18 14:15:59";"AGAPE"
"1187";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500096 de 2019";"2019-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"121.84";"2020-02-18 14:15:59";"AGAPE"
"1188";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500097 de 2019";"2019-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"5292.78";"2020-02-18 14:15:59";"AGAPE"
